﻿"UniqueProjectCode","CICode","SenderSystemCode","LocalProjectCode","Program","ProjectCode","Training","ResponsibleOrganisation","LocalitaInterventoFinanziario","TotalCost","TotalCommitment","ProgramAdmissibleCost","TotalPayments","TotalProgramPayments","DateofUpdate",
"B11B12000600005","2007IT161PO006","MISE-1","ALT_00005/1","NOP R&C","ALT_00005/1","0","MISE","ND - Non Disponibile","16519289,54","11995803,05","4562122,76","9772418,15","3477131,46","31/12/2015",
"B11B12000640005","2007IT161PO006","MISE-1","IND_00141/1","NOP R&C","IND_00141/1","0","MISE","ND - Non Disponibile","2019280","1485822,07","779074,07","1424590,54","717842,54","31/12/2015",
"B11B12000690005","2007IT161PO006","MISE-1","ALT_00286/1","NOP R&C","ALT_00286/1","0","MISE","ND - Non Disponibile","11423589,69","8418891,93","4420635,54","6559255,15","3267998,74","31/12/2015",
"B11C05000010005","2007IT161PO006","MISE-1","L488*023622/0013/0019*","NOP R&C","L488*023622/0013/0019*","0","MISE","CAMPANIA","8844000","3426261","1142087","2667063","382889","31/12/2015",
"B11C11000150005","2007IT161PO006","MISE-1","PON01_00292/3","NOP R&C","PON01_00292","0","MIUR","CAMPANIA","2070280","1167754,5","1167754,5","160084,84","160084,84","31/12/2015",
"B11C11000160005","2007IT161PO006","MISE-1","PON01_00451/7","NOP R&C","PON01_00451","0","MIUR","CALABRIA","91000","77350","77350","77350","77350","31/12/2015",
"B11C11000160005","2007IT161PO006","MISE-1","PON01_00451/7","NOP R&C","PON01_00451","0","MIUR","Extra convergenza","400160","340136","0","102040,8","0","31/12/2015",
"B11C11000170005","2007IT161PO006","MISE-1","PON01_00538/5","NOP R&C","PON01_00538","0","MIUR","CAMPANIA","3273275","2355547","2355547"," "," ","31/12/2015",
"B11C11000180005","2007IT161PO006","MISE-1","PON01_00829/2","NOP R&C","PON01_00829","0","MIUR","Extra convergenza","266250","226312,5","0","67893,75","0","31/12/2015",
"B11C11000180005","2007IT161PO006","MISE-1","PON01_00829/2","NOP R&C","PON01_00829","0","MIUR","SICILIA","1068450","908182,5","908182,5","908182,5","908182,5","31/12/2015",
"B11C11000190005","2007IT161PO006","MISE-1","PON01_00861/3","NOP R&C","PON01_00861","0","MIUR","Extra convergenza","223720","190162","0","57048,6","0","31/12/2015",
"B11C11000190005","2007IT161PO006","MISE-1","PON01_00861/3","NOP R&C","PON01_00861","0","MIUR","PUGLIA","680700","578595","578595","578595","578595","31/12/2015",
"B11C11000200005","2007IT161PO006","MISE-1","PON01_00980/10","NOP R&C","PON01_00980","0","MIUR","Extra convergenza","499210","424328,5","0","127298,55","0","31/12/2015",
"B11C11000200005","2007IT161PO006","MISE-1","PON01_00980/10","NOP R&C","PON01_00980","0","MIUR","PUGLIA","464688","394984,8","394984,8","276489,36","276489,36","31/12/2015",
"B11C11000210005","2007IT161PO006","MISE-1","PON01_00990/5","NOP R&C","PON01_00990","0","MIUR","CAMPANIA","250000","143750","143750"," "," ","31/12/2015",
"B11C11000220005","2007IT161PO006","MISE-1","PON01_00990/7","NOP R&C","PON01_00990","0","MIUR","CAMPANIA","100000","65000","65000","43665,92","43665,92","31/12/2015",
"B11C11000240005","2007IT161PO006","MISE-1","PON01_01000/1","NOP R&C","PON01_01000","0","MIUR","ND - Non Disponibile","2157560","1213066,5","1004011,5","765524,55","702808,05","31/12/2015",
"B11C11000250005","2007IT161PO006","MISE-1","PON01_01227/3","NOP R&C","PON01_01227","0","MIUR","ITALIA","3786640","2318756","1493644,75"," "," ","31/12/2015",
"B11C11000270005","2007IT161PO006","MISE-1","PON01_01269/3","NOP R&C","PON01_01269","0","MIUR","CAMPANIA","847694","720539,9","720539,9","720539,9","720539,9","31/12/2015",
"B11C11000270005","2007IT161PO006","MISE-1","PON01_01269/3","NOP R&C","PON01_01269","0","MIUR","Extra convergenza","108000","91800","0","27540","0","31/12/2015",
"B11C11000300005","2007IT161PO006","MISE-1","PON01_01377/3","NOP R&C","PON01_01377","0","MIUR","CALABRIA","341500","221975","221975"," "," ","31/12/2015",
"B11C11000320005","2007IT161PO006","MISE-1","PON01_01541/3","NOP R&C","PON01_01541","0","MIUR","CALABRIA","184869,37","98301,5","98301,5","69079,77","69079,77","31/12/2015",
"B11C11000320005","2007IT161PO006","MISE-1","PON01_01541/3","NOP R&C","PON01_01541","0","MIUR","Extra convergenza","47130,63","25061","0"," "," ","31/12/2015",
"B11C11000340005","2007IT161PO006","MISE-1","PON01_01541/1","NOP R&C","PON01_01541","0","MIUR","CALABRIA","2214000","1881900","1881900","1881900","1881900","31/12/2015",
"B11C11000340005","2007IT161PO006","MISE-1","PON01_01541/1","NOP R&C","PON01_01541","0","MIUR","CAMPANIA","536000","455600","455600","455600","455600","31/12/2015",
"B11C11000350005","2007IT161PO006","MISE-1","PON01_01602/4","NOP R&C","PON01_01602","0","MIUR","Extra convergenza","180000","153000","0"," "," ","31/12/2015",
"B11C11000350005","2007IT161PO006","MISE-1","PON01_01602/4","NOP R&C","PON01_01602","0","MIUR","PUGLIA","480600","408510","408510","131637,52","131637,52","31/12/2015",
"B11C11000400005","2007IT161PO006","MISE-1","PON01_02140/3","NOP R&C","PON01_02140","0","MIUR","CALABRIA","684392,4","420434","420434","294303,8","294303,8","31/12/2015",
"B11C11000400005","2007IT161PO006","MISE-1","PON01_02140/3","NOP R&C","PON01_02140","0","MIUR","Extra convergenza","99142,6","60905","0","18271,5","0","31/12/2015",
