﻿"UniqueProjectCode","CICode","SenderSystemCode","LocalProjectCode","ProjectCode","Training","LocalitaInterventoFinanziario","TotalCost","TotalCommitment","NOPR&CAdmissibleCost","TotalPayments","TotalNOPR&CPayments","DateofUpdate",
"B11B12000600005","2007IT161PO006","MISE-1","ALT_00005/1","ALT_00005/1","0","CAMPANIA","16519289,54","11995803,05","4562122,76","9772418,15","3477131,46","30/06/2014",
"B11B12000640005","2007IT161PO006","MISE-1","IND_00141/1","IND_00141/1","0","CAMPANIA","2019280","1485822,07","779074,07","1093924,23","549914,33","30/06/2014",
"B11B12000690005","2007IT161PO006","MISE-1","ALT_00286/1","ALT_00286/1","0","CAMPANIA","11423589,69","8418891,93","4420635,54","2202359,1","1100563,46","30/06/2014",
"B11C05000010005","2007IT161PO006","MISE-1","L488*023622/0013/0019*","L488*023622/0013/0019*","0","CAMPANIA","8844000","3426261","1142087","2667063","382889","30/06/2014",
"B11C11000150005","2007IT161PO006","MISE-1","PON01_00292/3","PON01_00292","0","CAMPANIA","2070280","1167754,5","1167754,5","24016,32","24016,32","30/06/2014",
"B11C11000160005","2007IT161PO006","MISE-1","PON01_00451/7","PON01_00451","0","CALABRIA","91000","77350","77350","77350","77350","30/06/2014",
"B11C11000160005","2007IT161PO006","MISE-1","PON01_00451/7","PON01_00451","0","Extra convergenza","400160","340136","0","102040,8","0","30/06/2014",
"B11C11000170005","2007IT161PO006","MISE-1","PON01_00538/5","PON01_00538","0","CAMPANIA","3273275","2355547","2355547","1648882,9","1648882,9","30/06/2014",
"B11C11000180005","2007IT161PO006","MISE-1","PON01_00829/2","PON01_00829","0","Extra convergenza","266250","226312,5","0","67893,75","0","30/06/2014",
"B11C11000180005","2007IT161PO006","MISE-1","PON01_00829/2","PON01_00829","0","SICILIA","1068450","908182,5","908182,5","908182,5","908182,5","30/06/2014",
"B11C11000190005","2007IT161PO006","MISE-1","PON01_00861/3","PON01_00861","0","Extra convergenza","223720","190162","0","57048,6","0","30/06/2014",
"B11C11000190005","2007IT161PO006","MISE-1","PON01_00861/3","PON01_00861","0","PUGLIA","680700","578595","578595","578595","578595","30/06/2014",
"B11C11000200005","2007IT161PO006","MISE-1","PON01_00980/10","PON01_00980","0","Extra convergenza","499210","424328,5","0","127298,55","0","30/06/2014",
"B11C11000200005","2007IT161PO006","MISE-1","PON01_00980/10","PON01_00980","0","PUGLIA","464688","394984,8","394984,8","276489,36","276489,36","30/06/2014",
"B11C11000210005","2007IT161PO006","MISE-1","PON01_00990/5","PON01_00990","0","CAMPANIA","250000","143750","143750"," "," ","30/06/2014",
"B11C11000220005","2007IT161PO006","MISE-1","PON01_00990/7","PON01_00990","0","CAMPANIA","100000","65000","65000"," "," ","30/06/2014",
"B11C11000240005","2007IT161PO006","MISE-1","PON01_01000/1","PON01_01000","0","CALABRIA","64709,91","36382,5","36382,5","25467,75","25467,75","30/06/2014",
"B11C11000240005","2007IT161PO006","MISE-1","PON01_01000/1","PON01_01000","0","CAMPANIA","1721024,88","967629","967629","677340,3","677340,3","30/06/2014",
"B11C11000240005","2007IT161PO006","MISE-1","PON01_01000/1","PON01_01000","0","Extra convergenza","371825,21","209055","0","62716,5","0","30/06/2014",
"B11C11000250005","2007IT161PO006","MISE-1","PON01_01227/3","PON01_01227","0","CAMPANIA","2439193,67","1493644,75","1493644,75"," "," ","30/06/2014",
"B11C11000250005","2007IT161PO006","MISE-1","PON01_01227/3","PON01_01227","0","Extra convergenza","1347446,33","825111,25","0"," "," ","30/06/2014",
"B11C11000270005","2007IT161PO006","MISE-1","PON01_01269/3","PON01_01269","0","CAMPANIA","847694","720539,9","720539,9","720539,9","720539,9","30/06/2014",
"B11C11000270005","2007IT161PO006","MISE-1","PON01_01269/3","PON01_01269","0","Extra convergenza","108000","91800","0","27540","0","30/06/2014",
"B11C11000300005","2007IT161PO006","MISE-1","PON01_01377/3","PON01_01377","0","CALABRIA","341500","221975","221975"," "," ","30/06/2014",
"B11C11000320005","2007IT161PO006","MISE-1","PON01_01541/3","PON01_01541","0","CALABRIA","184869,37","98301,5","98301,5","69079,77","69079,77","30/06/2014",
"B11C11000320005","2007IT161PO006","MISE-1","PON01_01541/3","PON01_01541","0","Extra convergenza","47130,63","25061","0"," "," ","30/06/2014",
"B11C11000340005","2007IT161PO006","MISE-1","PON01_01541/1","PON01_01541","0","CALABRIA","2214000","1881900","1881900","1881900","1881900","30/06/2014",
"B11C11000340005","2007IT161PO006","MISE-1","PON01_01541/1","PON01_01541","0","CAMPANIA","536000","455600","455600","455600","455600","30/06/2014",
"B11C11000350005","2007IT161PO006","MISE-1","PON01_01602/4","PON01_01602","0","Extra convergenza","180000","153000","0"," "," ","30/06/2014",
"B11C11000350005","2007IT161PO006","MISE-1","PON01_01602/4","PON01_01602","0","PUGLIA","480600","408510","408510","131637,52","131637,52","30/06/2014",
"B11C11000400005","2007IT161PO006","MISE-1","PON01_02140/3","PON01_02140","0","CALABRIA","684392,4","420434","420434","294303,8","294303,8","30/06/2014",
"B11C11000400005","2007IT161PO006","MISE-1","PON01_02140/3","PON01_02140","0","Extra convergenza","99142,6","60905","0","18271,5","0","30/06/2014",
"B11C11000410005","2007IT161PO006","MISE-1","PON01_02140/2","PON01_02140","0","Extra convergenza","192130,16","108806,5","0","32641,95","0","30/06/2014",
"B11C11000410005","2007IT161PO006","MISE-1","PON01_02140/2","PON01_02140","0","SICILIA","572029,84","323950","323950","226765","226765","30/06/2014",
